"Timestamp","Name and Surname","What sense of belonging do you recognise in yourself?","Do you consider yourself to be a responsible European citizen?","What forms of involvement or participation, other than voting in elections are possible for the ordinary EU citizen?","How can you make your voice heard through Erasmus+ ?","Do you feel informed about the work of civil society and organisations on the European level?"
"2022/07/17 7:53:02 pm EET","","People trust me and include me, and I never get bored in doing what I do in the place I belong in","Yes/Si","Travelling, importing and exporting things from one EU country to another, work opportunities, educational opportunities, friendships through online means or personal ones","Social media, legal protests, spreading awareness ","Maybe/Forse"
"2022/07/17 8:25:44 pm EET","Christa Borg Parnis ","An element of creativity and resilience through a sense of connectedness. ","Yes/Si","Easily connect with other Europeans through lack of travel constraints ","Through sharing of knowledge and skills acquired while being allowed to be myslef and interacting with people from different cultures ","Yes/Si"
"2022/07/18 7:10:33 pm EET","Daniele Ragno","Senso di essere italiano","Yes/Si","Fare progetti come l’erasmus","Forse","Maybe/Forse"
"2022/07/18 7:10:57 pm EET","Lara Sultana","A european citizen ","Yes/Si","Scouts, erasmus, agenzija zghazagh projects, community based projects and activities, participating in petitions ","Contribution","Maybe/Forse"
"2022/07/18 7:10:58 pm EET","Francesca Pierro","Rispetto delle regole","Yes/Si","Informazione sull'Europa ","Attraverso le elezioni","Maybe/Forse"
"2022/07/18 7:11:05 pm EET","Michele Modugno ","An active member ","Yes/Si","News and erasmus","By Participation ","Yes/Si"
"2022/07/18 7:11:41 pm EET","Marco Stoia","La mia carta di identità, cultura e lingua italiana","Yes/Si","Erasmus","Partecipando attivamente alle attività ","Maybe/Forse"
"2022/07/18 7:11:45 pm EET","Clarice Bartolo","I try to be as active in the society as possible through various orchestras ","Yes/Si","Taking part in the census","By joining youth project and taking about your ideas. ","Maybe/Forse"
"2022/07/18 7:11:49 pm EET","Lidia Bufi ","Rispetto le piccole regole che il mio comune mi impone ","Yes/Si","Volontariato ","Riuscendo a comunicare i miei interessi ","Maybe/Forse"
"2022/07/18 7:11:54 pm EET","Kylie Sultana","maltese ","Yes/Si","volunteering ","sharing my ideas ","Yes/Si"
"2022/07/18 7:12:10 pm EET","Maria Rosaria Lepore ","Cittadino responsabile ","Yes/Si","Il senso di civiltà ","Partecipazione ","Maybe/Forse"
"2022/07/18 7:12:15 pm EET","Beatrice de Candia ","Cittadino responsabile ","Yes/Si","Il senso di civiltà,  la protezione dell ambiente. ","Partecipazione ","Maybe/Forse"
"2022/07/18 7:12:17 pm EET","judy magri","emotional ties ","Yes/Si","participation in erasmus projects, voluntary work","spreading knowledge, engaging in good practices, making new contacts, share your ideas","Yes/Si"
"2022/07/18 7:12:20 pm EET","Trudie Buhagiar Argento","Nothing in particular","Yes/Si","Taking others opinion in consideration","Sharing your ideas with others + working on them","Maybe/Forse"
"2022/07/18 7:12:32 pm EET","Sarah Cassar","I speak Maltese well this makes me feel more Maltese","Yes/Si","Taking part in local activities","Speaking your mind through a youth group","No"
"2022/07/18 7:12:48 pm EET","Davide Paparella","The sense of being an italian citizien and studying for then doing something that can help with the society.","Maybe/Forse","Volunteering and acting as the laws says","Talking of the argument with people that are connected with the subject. For example, if the subject of the erasmus is dyslesia, then you can explain to dyslessic guys how this project work and maybe they can decide to participate to.","No"
"2022/07/18 7:13:05 pm EET","Alessia Di Terlizzi ","Sono sempre interessata al rispetto dell’ambiente che mi circonda e sollecito gli altri a farlo, voto regolarmente, sono interessata alla situazione economica del paese","Yes/Si","Far sentire la propria voce","Attraverso progetti che coinvolgano i giovani e li invoglino a riflettere su argomenti di cui non si preoccupano di solito ","Yes/Si"
